,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,COLEGIO DE BACHILLERES DEL ESTADO DE SINALOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,", . ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS POR CAP�TULO DEL GASTO ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,A DE DICIEMBRE DE 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Presupuesto de Egresos Aprobado,,,,,,,Ampliaciones/(Reducciones),,,,,,,,Presupuesto Vigente,,,,,,Comprometido,,,,,,,Presupuesto Disponible para comprometer,,,,,,,Devengado,,,,,,,Ejercido,,,,,,,Pagado,,,,,,Subejercicio,,,,,,,,Cuentas por Pagar (Deuda),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Ejercicio del Presupuesto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Capitulo del Gasto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,3,,,,,,4,,,,,,,5 = (3-4),,,,,,6,,,,,,,,7,,,,,,8,,,,,,9 = (3 - 6),,,,,,,,10= (6-8),,
,,,,,Nombre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100000 ,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,"1,259,969,716.00",,,,,,,"74,221,246.85",,,,,,,,"1,334,190,962.85",,,,,,,,"1,204,957,593.23",,,,,,"129,233,369.62",,,,,,"1,204,957,593.23",,,,,,,,"1,204,957,593.23",,,,,,,"1,204,957,593.23",,,,,,"129,233,369.62",,,,,,,,,,,
110000 ,,,,,REMUNERACIONES AL PERSONAL DE CAR�CTER PERMANENTE,,,,,,,,,,,,,,,"409,015,165.00",,,,,,,"89,821,725.61",,,,,,,,"498,836,890.61",,,,,,,,"483,337,045.87",,,,,,"15,499,844.74",,,,,,"483,337,045.87",,,,,,,,"483,337,045.87",,,,,,,"483,337,045.87",,,,,,"15,499,844.74",,,,,,,,,,,
